﻿Наименование остановочного пункта,Вид транспорта,Номер маршрута,Координата X,Координата Y
Поклонный крест,Автобус,"№ 115, Городской маршрут",40.327781,55.992570	
Первостроителей,Автобус,"№ 115, Городской маршрут",40.323046,55.993780	
Городской парк,Автобус,"№ 115, Городской маршрут",40.324130,55.997344	
Морская,Автобус,"№ 115, Городской маршрут",40.330443,56.003275	
Северная,Автобус,"№ 115, Городской маршрут",40.338042,56.005126	
ТЦ Дельфин,Автобус,"№ 115, Городской маршрут",40.337328,56.001339	
Автостанция (Межквартальная полоса),Автобус,"№ 115, Городской маршрут",40.331175,55.999815	
Сады восточные,Автобус,Городской маршрут,40.363315,55.988443	
ГИБДД,Автобус,"№ 115, Городской маршрут",40.309398,55.997272	
Производственная,Автобус,"№ 115, Городской маршрут",40.305364,56.001998	
КПП	Автобус,Автобус,"№ 115, Городской маршрут",40.306523,56.006139	
Городская больница,Автобус,Городской маршрут,40.296669,56.004129	
Сады «Федурново»,Автобус,Городской маршрут,40.288900,56.002565	
Сады «Буланово»,Автобус,Городской маршрут,40.267695,56.001424	
Городское кладбище,Автобус,Городской маршрут,40.271678,55.995365	
